"Word","Length","Freq_HAL","Log_Freq_HAL","SUBTLWF","LgSUBTLWF","SUBTLCD","LgSUBTLCD","BG_Sum","BG_Mean","BG_Freq_By_Pos","MorphSp","NMorph","POS","I_Mean_RT","I_Zscore","I_SD","Obs","I_Mean_Accuracy","I_NMG_Mean_RT","I_NMG_Zscore","I_NMG_SD","I_NMG_Obs","I_NMG_Mean_Accuracy"
"ALIX","4","133","4.89","NULL","NULL","NULL","NULL","11790","3930.00","899","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"ALIX'S","6","1","0.00","NULL","NULL","NULL","NULL","13621","2724.20","1123","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"ALIZARIN","8","7","1.95","NULL","NULL","NULL","NULL","40336","5762.29","4365","{alizarin}","1","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"ALKALOIDS","9","263","5.57","0.06","0.60","0.04","0.60","18768","2346.00","1660","{alkal--oid}>s>","3","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"ALKYLARYSULFONATE","17","0","0.00","NULL","NULL","NULL","NULL","51384","3211.50","1910","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"ALKYLBENZENESULFONATES","22","0","0.00","NULL","NULL","NULL","NULL","87827","4182.24","2367","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"ALLA","4","6199","8.73","NULL","NULL","NULL","NULL","14032","4677.33","1032","NULL","NULL","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"allayed","7","25","3.22","0.08","0.70","0.02","0.48","23357","3892.83","2544","{allay}>ed>","2","VB","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"allaying","8","17","2.83","0.06","0.60","0.04","0.60","38581","5511.57","4912","{allay}>ing>","2","VB","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"allays","6","8","2.08","0.02","0.30","0.01","0.30","15458","3091.60","1204","{allay}>s>","2","VB","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"alleges","7","433","6.07","0.18","1.00","0.11","1.00","32300","5383.33","3712","{allege}>s>","2","VB","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"ALLEGHENIES","11","2","0.69","NULL","NULL","NULL","NULL","48985","4898.50","4121","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"ALLEGHENY","9","385","5.95","0.18","1.00","0.10","0.95","29186","3648.25","2720","{allegheny}","1","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"allegorically","13","24","3.18","NULL","NULL","NULL","NULL","51270","4272.50","3775","{allegor--ic}>al>>ly>","4","RB","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"allegories","10","58","4.06","0.02","0.30","0.01","0.30","46222","5135.78","4103","{allegor--y}>s>","3","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"ALLEGRETTI","10","5","1.61","NULL","NULL","NULL","NULL","40783","4531.44","3383","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"allegrettos","11","0","0.00","NULL","NULL","NULL","NULL","36343","3634.30","2692","{allegretto}>s>","2","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"alleluias","9","2","0.69","NULL","NULL","NULL","NULL","27565","3445.63","2548","{alleluia}>s>","2","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"ALLEMANDS","9","51","3.93","0.02","0.30","0.01","0.30","33406","4175.75","3088","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"allergens","9","150","5.01","0.02","0.30","0.01","0.30","43850","5481.25","5208","{allerg--en}>s>","3","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"alleviated","10","278","5.63","0.04","0.48","0.02","0.48","45994","5110.44","5179","{a--lleviate}>ed>","3","VB|JJ","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"alleviates","10","111","4.71","0.06","0.60","0.04","0.60","50646","5627.33","5689","{a--lleviate}>s>","3","VB","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"alligators","10","238","5.47","1.27","1.82","0.48","1.61","38659","4295.44","3864","{alligator}>s>","2","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"alliterated","11","0","0.00","NULL","NULL","NULL","NULL","72228","7222.80","8063","{a--lliter--ate}>ed>","4","VB|JJ","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"alliterates","11","15","2.71","NULL","NULL","NULL","NULL","76880","7688.00","8436","{a--lliter--ate}>s>","4","VB","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"alliterating","12","1","0.00","NULL","NULL","NULL","NULL","88207","8018.82","8738","{a--lliter--ate}>ing>","4","VB|NN|JJ","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"alliteratively","14","1","0.00","NULL","NULL","NULL","NULL","77451","5957.77","8038","{a--lliter--ate}>ive>>ly>","5","RB","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"allocates","9","658","6.49","0.04","0.48","0.02","0.48","47453","5931.63","5186","{alloc--ate}>s>","3","VB","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"allocating","10","1003","6.91","0.08","0.70","0.05","0.70","58780","6531.11","6395","{alloc--ate}>ing>","3","VB","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"ALLONS","6","72","4.28","NULL","NULL","NULL","NULL","25143","5028.60","1931","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"allopathical","12","0","0.00","NULL","NULL","NULL","NULL","43750","3977.27","3385","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"allopathically","14","0","0.00","NULL","NULL","NULL","NULL","51519","3963.00","3659","NULL","NULL","RB","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"allots","6","65","4.17","0.02","0.30","0.01","0.30","17328","3465.60","1532","{allot}>s>","2","VB","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"allowably","9","1","0.00","NULL","NULL","NULL","NULL","23313","2914.13","1979","{allow}>able>>y>","3","RB","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"alloyed","7","49","3.89","NULL","NULL","NULL","NULL","21501","3583.50","2417","{alloy}>ed>","2","VB|JJ","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"alloying","8","63","4.14","NULL","NULL","NULL","NULL","36725","5246.43","4785","{alloy}>ing>","2","VB|NN|JJ","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"ALLSO","5","64","4.16","NULL","NULL","NULL","NULL","12527","3131.75","1042","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"ALLSTATES","9","0","0.00","NULL","NULL","NULL","NULL","51572","6446.50","5830","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"allured","7","15","2.71","0.02","0.30","0.01","0.30","30168","5028.00","3273","{allure}>ed>","2","VB","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"allurements","11","5","1.61","0.02","0.30","0.01","0.30","42662","4266.20","3554","{allure}>ment>>s>","3","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"allures","7","137","4.92","NULL","NULL","NULL","NULL","34820","5803.33","3838","{allure}>s>","2","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"allusively","10","1","0.00","NULL","NULL","NULL","NULL","29765","3307.22","2517","{allude}>ive>>ly>","3","RB","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"alluvia","7","0","0.00","NULL","NULL","NULL","NULL","14942","2490.33","1407","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"alluvial","8","27","3.30","0.02","0.30","0.01","0.30","20829","2975.57","1946","{alluvi--al}","2","JJ","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"alluvium","8","7","1.95","NULL","NULL","NULL","NULL","14206","2029.43","1063","{alluvi--um}","2","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"alluviums","9","0","0.00","NULL","NULL","NULL","NULL","14835","1854.38","1144","{alluvi--um}>s>","3","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"allying","7","67","4.20","0.08","0.70","0.05","0.70","37344","6224.00","4407","{ally}>ing>","2","VB|NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"ALMA","4","1376","7.23","5.76","2.47","1.08","1.96","9628","3209.33","733","{alma}","1","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"ALMADEN","7","261","5.56","NULL","NULL","NULL","NULL","23698","3949.67","2231","NULL","NULL","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"ALMAGEST","8","10","2.30","NULL","NULL","NULL","NULL","33746","4820.86","4090","{almagest}","1","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"almanacs","8","258","5.55","0.02","0.30","0.01","0.30","22798","3256.86","2107","{almanac}>s>","2","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"almoner","7","1","0.00","NULL","NULL","NULL","NULL","34679","5779.83","4355","{alm--oner}","2","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"almoners","8","0","0.00","NULL","NULL","NULL","NULL","38546","5506.57","4957","{alm--oner}>s>","3","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"ALOKUT","6","0","0.00","NULL","NULL","NULL","NULL","11251","2250.20","1442","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"aloofly","7","1","0.00","NULL","NULL","NULL","NULL","16005","2667.50","1807","{aloof}>ly>","2","RB","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"alopecia","8","45","3.81","0.14","0.90","0.08","0.90","20165","2880.71","3020","{alopecia}","1","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"ALORS","5","939","6.84","NULL","NULL","NULL","NULL","17875","4468.75","1796","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"alpaca","6","75","4.32","0.20","1.04","0.10","0.95","14966","2993.20","1211","{alpaca}","1","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"alpacas","7","15","2.71","0.02","0.30","0.01","0.30","18028","3004.67","1498","{alpaca}>s>","2","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"alpenhorn","9","8","2.08","NULL","NULL","NULL","NULL","25152","3144.00","2861","{alpenhorn}","1","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"alpenhorns","10","1","0.00","NULL","NULL","NULL","NULL","29282","3253.56","3155","{alpenhorn}>s>","2","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"alpenstock","10","3","1.10","NULL","NULL","NULL","NULL","34362","3818.00","3490","{alpenstock}","1","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"alpenstocks","11","0","0.00","0.02","0.30","0.01","0.30","35080","3508.00","3524","{alpenstock}>s>","2","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"ALPERS","6","73","4.29","NULL","NULL","NULL","NULL","26290","5258.00","3936","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"ALPERT","6","763","6.64","NULL","NULL","NULL","NULL","24365","4873.00","3817","{alpert}","1","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"ALPERTS","7","6","1.79","NULL","NULL","NULL","NULL","27092","4515.33","4186","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"alphabetically","14","904","6.81","0.59","1.49","0.35","1.48","47948","3688.31","3636","{alphabet}>ical>>ly>","3","RB","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"alphabets","9","381","5.94","NULL","NULL","NULL","NULL","19467","2433.38","1729","{alphabet}>s>","2","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"ALPHARETTA","10","183","5.21","NULL","NULL","NULL","NULL","32336","3592.89","2617","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"alphas","6","1060","6.97","0.06","0.60","0.04","0.60","12929","2585.80","1122","{alpha}>s>","2","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"ALPHONSE","8","160","5.08","NULL","NULL","NULL","NULL","26118","3731.14","2600","{alphonse}","1","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"alpinism","8","3","1.10","NULL","NULL","NULL","NULL","32253","4607.57","3055","NULL","NULL","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"alpinist","8","9","2.20","NULL","NULL","NULL","NULL","38807","5543.86","3792","NULL","NULL","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"alpinists","9","10","2.30","NULL","NULL","NULL","NULL","41534","5191.75","4135","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"ALREADEH","8","0","0.00","NULL","NULL","NULL","NULL","24505","3500.71","2315","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"Alsace","6","140","4.94","NULL","NULL","NULL","NULL","14200","2840.00","1241","{alsace}","1","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"Alsatian","8","34","3.53","0.16","0.95","0.07","0.85","35795","5113.57","3696","{alsatia}>n>","2","NN|JJ","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"Alsatians","9","17","2.83","NULL","NULL","NULL","NULL","39925","4990.63","4033","{alsatia}>n>>s>","3","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"ALSING","6","2","0.69","NULL","NULL","NULL","NULL","33535","6707.00","2622","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"ALSOP","5","48","3.87","NULL","NULL","NULL","NULL","10181","2545.25","811","{alsop}","1","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"ALTAIRIANS","10","1","0.00","NULL","NULL","NULL","NULL","33453","3717.00","3330","{alt}{air}{ian}>s>","4","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"altarpieces","11","1","0.00","NULL","NULL","NULL","NULL","40571","4057.10","3441","{altar}{piece}>s>","3","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"altars","6","198","5.29","0.12","0.85","0.06","0.78","20113","4022.60","1967","{altar}>s>","2","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"ALTENBURG","9","36","3.58","NULL","NULL","NULL","NULL","27101","3387.63","2898","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"alterable","9","17","2.83","NULL","NULL","NULL","NULL","45048","5631.00","5545","{alter}>able>","2","JJ","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"altercated","10","0","0.00","NULL","NULL","NULL","NULL","57876","6430.67","7916","{altercate}>ed>","2","VB|JJ","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"altercates","10","0","0.00","NULL","NULL","NULL","NULL","62528","6947.56","8426","{altercate}>s>","2","VB","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"altercating","11","0","0.00","NULL","NULL","NULL","NULL","73855","7385.50","9008","{altercate}>ing>","2","VB|NN|JJ","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"altercations","12","39","3.66","NULL","NULL","NULL","NULL","67124","6102.18","8868","{altercate}>ion>>s>","3","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"alternates","10","536","6.28","0.18","1.00","0.10","0.95","61560","6840.00","8499","{altern--ate}>s>","3","VB","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"alternations","12","44","3.78","NULL","NULL","NULL","NULL","66156","6014.18","8941","{altern--ate}>ion>>s>","4","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"alternators","11","120","4.79","0.04","0.48","0.02","0.48","52156","5215.60","6817","{altern--ate}>or>>s>","4","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"ALTHAUS","7","100","4.61","NULL","NULL","NULL","NULL","15768","2628.00","1568","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"ALTHEA","6","55","4.01","0.90","1.67","0.08","0.90","15805","3161.00","1626","{althea}","1","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"ALTHO","5","712","6.57","NULL","NULL","NULL","NULL","11496","2874.00","1250","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"altimeter","9","281","5.64","0.45","1.38","0.17","1.18","45682","5710.25","3919","{alti--meter}","2","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"altimeters","10","47","3.85","0.02","0.30","0.01","0.30","49549","5505.44","4291","{alti--meter}>s>","3","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"altitudes","9","653","6.48","0.22","1.08","0.12","1.04","39752","4969.00","3876","{alt--itude}>s>","3","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"ALTON","5","415","6.03","NULL","NULL","NULL","NULL","17738","4434.50","1415","{al--ton}","2","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"altos","5","1125","7.03","0.14","0.90","0.06","0.78","11438","2859.50","1033","{alto}>s>","2","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"altruisms","9","2","0.69","NULL","NULL","NULL","NULL","19310","2413.75","2162","{altru--ism}>s>","3","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"altruistic","10","574","6.35","0.35","1.28","0.21","1.28","38914","4323.78","4431","{altru--ist}>ic>","3","JJ","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"altruists","9","31","3.43","NULL","NULL","NULL","NULL","27962","3495.25","3161","{altru--ist}>s>","3","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"alumna","6","25","3.22","0.02","0.30","0.01","0.30","11482","2296.40","1428","{alumn--a}","2","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"alumnus","7","434","6.07","0.47","1.40","0.23","1.30","12276","2046.00","1479","{alumn--us}","2","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"ALUNDUM","7","1","0.00","NULL","NULL","NULL","NULL","15640","2606.67","2075","NULL","NULL","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"ALUSIK","6","11","2.40","NULL","NULL","NULL","NULL","13547","2709.40","1777","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"ALUSIK'S","8","0","0.00","NULL","NULL","NULL","NULL","15419","2202.71","2172","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"ALVA","4","149","5.00","NULL","NULL","NULL","NULL","7080","2360.00","604","{alva}","1","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"ALVAREZ","7","1222","7.11","NULL","NULL","NULL","NULL","21479","3579.83","1905","{alvarez}","1","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"ALVEAR","6","12","2.48","NULL","NULL","NULL","NULL","18688","3737.60","2055","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"alveolars","9","0","0.00","NULL","NULL","NULL","NULL","26914","3364.25","2882","{alveol--ar}>s>","3","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"ALVIN","5","1590","7.37","NULL","NULL","NULL","NULL","22250","5562.50","2022","{alvin}","1","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
